ESA Akcji
L.p.;Data;A;C;E;F;G;H;S;V;
5122;2003-12-09;140.53;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5123;2003-12-08;138.43;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5124;2003-12-05;138.62;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5125;2003-12-04;139.66;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5126;2003-12-03;139.88;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5127;2003-12-02;139.53;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5128;2003-12-01;136.82;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5129;2003-11-28;136.82;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5130;2003-11-27;135.67;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5131;2003-11-26;135.52;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5132;2003-11-25;136.82;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5133;2003-11-24;135.86;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5134;2003-11-21;134.31;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5135;2003-11-20;136.68;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5136;2003-11-19;138.23;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5137;2003-11-18;139.19;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5138;2003-11-17;141.63;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5139;2003-11-14;141.55;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5140;2003-11-13;141.44;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5141;2003-11-12;142.98;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5142;2003-11-10;142.12;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5143;2003-11-07;142.47;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5144;2003-11-06;141.39;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5145;2003-11-05;141.53;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5146;2003-11-04;142.93;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5147;2003-11-03;142.48;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5148;2003-10-31;142.86;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5149;2003-10-30;141.70;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5150;2003-10-29;141.91;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5151;2003-10-28;139.13;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5152;2003-10-27;140.34;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5153;2003-10-24;140.84;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5154;2003-10-23;140.89;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5155;2003-10-22;142.15;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5156;2003-10-21;143.77;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5157;2003-10-17;145.22;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5158;2003-10-16;147.15;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5159;2003-10-15;145.85;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5160;2003-10-14;144.42;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5161;2003-10-13;144.64;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5162;2003-10-10;144.82;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5163;2003-10-09;144.05;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5164;2003-10-08;142.47;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5165;2003-10-07;142.71;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5166;2003-10-06;139.88;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5167;2003-10-03;138.33;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5168;2003-10-02;136.79;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5169;2003-10-01;136.99;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5170;2003-09-30;139.59;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5171;2003-09-29;141.05;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5172;2003-09-26;140.05;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5173;2003-09-25;140.34;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5174;2003-09-24;140.10;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5175;2003-09-23;139.75;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5176;2003-09-22;142.22;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5177;2003-09-19;141.81;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5178;2003-09-18;142.05;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5179;2003-09-17;142.55;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5180;2003-09-16;140.02;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5181;2003-09-15;140.30;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5182;2003-09-12;141.93;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5183;2003-09-11;141.04;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5184;2003-09-10;144.06;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5185;2003-09-09;145.87;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5186;2003-09-08;146.06;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5187;2003-09-05;148.61;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5188;2003-09-04;151.27;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5189;2003-09-03;152.33;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5190;2003-09-02;153.02;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5191;2003-09-01;149.22;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5192;2003-08-29;147.02;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5193;2003-08-28;147.30;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5194;2003-08-27;147.63;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5195;2003-08-26;145.60;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5196;2003-08-25;145.49;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5197;2003-08-22;142.40;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5198;2003-08-21;139.97;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5199;2003-08-20;140.33;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5200;2003-08-19;140.91;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5201;2003-08-18;139.90;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5202;2003-08-14;137.76;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5203;2003-08-13;138.37;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5204;2003-08-12;135.85;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5205;2003-08-11;134.08;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5206;2003-08-08;134.18;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5207;2003-08-07;131.46;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5208;2003-08-06;131.78;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5209;2003-08-05;131.13;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5210;2003-08-04;132.27;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5211;2003-08-01;132.48;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5212;2003-07-31;131.94;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5213;2003-07-30;132.69;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5214;2003-07-29;132.24;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5215;2003-07-28;130.26;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5216;2003-07-25;129.72;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5217;2003-07-24;129.70;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5218;2003-07-23;131.20;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5219;2003-07-22;131.81;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5220;2003-07-21;131.24;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5221;2003-07-18;129.99;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5222;2003-07-17;129.61;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5223;2003-07-16;130.02;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5224;2003-07-15;130.00;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5225;2003-07-14;128.44;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5226;2003-07-11;128.22;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5227;2003-07-10;127.60;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5228;2003-07-09;126.85;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5229;2003-07-08;127.21;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5230;2003-07-07;124.78;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5231;2003-07-04;123.49;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5232;2003-07-03;122.70;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5233;2003-07-02;122.01;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5234;2003-07-01;123.14;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5235;2003-06-30;122.88;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5236;2003-06-27;123.09;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5237;2003-06-26;122.80;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5238;2003-06-25;121.74;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5239;2003-06-24;122.27;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5240;2003-06-23;122.54;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5241;2003-06-20;122.17;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5242;2003-06-18;121.36;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5243;2003-06-17;120.76;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5244;2003-06-16;120.52;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5245;2003-06-13;120.51;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5246;2003-06-12;119.74;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5247;2003-06-11;119.35;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5248;2003-06-10;119.86;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5249;2003-06-09;120.63;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5250;2003-06-06;119.83;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5251;2003-06-05;119.83;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5252;2003-06-04;119.13;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5253;2003-06-03;118.75;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5254;2003-06-02;119.11;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5255;2003-05-30;118.24;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5256;2003-05-29;117.68;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5257;2003-05-28;117.17;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5258;2003-05-27;117.96;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5259;2003-05-26;117.82;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5260;2003-05-23;117.73;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5261;2003-05-22;117.22;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5262;2003-05-21;116.46;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5263;2003-05-20;117.09;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5264;2003-05-19;117.97;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5265;2003-05-16;118.51;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5266;2003-05-15;118.81;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5267;2003-05-14;117.10;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5268;2003-05-13;116.62;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5269;2003-05-12;116.06;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5270;2003-05-09;115.37;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5271;2003-05-08;114.68;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5272;2003-05-07;115.35;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5273;2003-05-06;115.20;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5274;2003-05-05;114.15;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5275;2003-05-02;113.35;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5276;2003-04-30;113.23;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5277;2003-04-29;113.17;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5278;2003-04-28;112.34;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5279;2003-04-25;112.18;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5280;2003-04-24;112.20;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5281;2003-04-23;111.62;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5282;2003-04-22;111.28;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5283;2003-04-17;110.90;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5284;2003-04-16;111.14;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5285;2003-04-15;110.90;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5286;2003-04-14;111.90;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5287;2003-04-11;111.98;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5288;2003-04-10;112.97;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5289;2003-04-09;112.76;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5290;2003-04-08;113.10;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5291;2003-04-07;111.93;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5292;2003-04-04;111.65;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5293;2003-04-03;110.43;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5294;2003-04-02;109.57;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5295;2003-04-01;109.61;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5296;2003-03-31;110.50;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5297;2003-03-28;110.50;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5298;2003-03-27;110.99;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5299;2003-03-26;110.71;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5300;2003-03-25;110.79;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5301;2003-03-24;111.14;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5302;2003-03-21;109.82;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5303;2003-03-20;109.83;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5304;2003-03-19;109.78;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5305;2003-03-18;108.95;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5306;2003-03-17;109.96;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5307;2003-03-14;110.30;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5308;2003-03-13;109.65;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5309;2003-03-12;109.82;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5310;2003-03-11;110.44;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5311;2003-03-10;108.38;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5312;2003-03-07;107.87;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5313;2003-03-06;107.73;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5314;2003-03-05;107.82;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5315;2003-03-04;108.85;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5316;2003-03-03;109.44;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5317;2003-02-28;108.97;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5318;2003-02-27;108.42;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5319;2003-02-26;108.30;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5320;2003-02-25;109.53;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5321;2003-02-24;110.50;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5322;2003-02-21;110.65;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5323;2003-02-20;109.75;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5324;2003-02-19;110.69;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5325;2003-02-18;111.51;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5326;2003-02-17;110.84;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5327;2003-02-14;110.64;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5328;2003-02-13;110.35;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5329;2003-02-12;110.88;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5330;2003-02-11;110.45;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5331;2003-02-10;109.82;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5332;2003-02-07;109.71;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5333;2003-02-06;110.68;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5334;2003-02-05;110.87;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5335;2003-02-04;112.43;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5336;2003-02-03;111.32;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5337;2003-01-31;110.79;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5338;2003-01-30;110.82;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5339;2003-01-29;109.95;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5340;2003-01-28;109.82;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5341;2003-01-27;111.08;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5342;2003-01-24;112.69;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5343;2003-01-23;111.31;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5344;2003-01-22;112.20;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5345;2003-01-21;113.27;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5346;2003-01-20;113.46;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5347;2003-01-17;114.38;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5348;2003-01-16;115.39;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5349;2003-01-15;115.69;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5350;2003-01-14;116.38;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5351;2003-01-13;114.90;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5352;2003-01-10;114.97;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5353;2003-01-09;114.67;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5354;2003-01-08;115.15;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5355;2003-01-07;114.93;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5356;2003-01-06;114.45;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5357;2003-01-03;112.42;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5358;2003-01-02;112.58;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5359;2002-12-31;112.75;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5360;2002-12-30;112.48;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5361;2002-12-27;112.05;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5362;2002-12-23;110.99;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5363;2002-12-20;110.81;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5364;2002-12-19;110.70;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5365;2002-12-18;112.02;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5366;2002-12-17;112.56;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5367;2002-12-16;111.81;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5368;2002-12-13;111.89;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5369;2002-12-12;111.16;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5370;2002-12-11;111.43;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5371;2002-12-10;112.93;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5372;2002-12-09;112.93;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5373;2002-12-06;113.10;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5374;2002-12-05;112.80;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5375;2002-12-04;113.81;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5376;2002-12-03;113.50;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5377;2002-12-02;111.73;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5378;2002-11-29;112.18;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5379;2002-11-28;112.12;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5380;2002-11-27;111.57;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5381;2002-11-26;112.35;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5382;2002-11-25;110.72;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5383;2002-11-22;111.73;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5384;2002-11-21;108.25;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5385;2002-11-20;108.04;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5386;2002-11-19;107.81;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5387;2002-11-18;107.45;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5388;2002-11-15;107.66;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5389;2002-11-14;106.74;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5390;2002-11-13;106.53;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5391;2002-11-12;106.56;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5392;2002-11-08;106.49;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5393;2002-11-07;106.55;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5394;2002-11-06;106.95;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5395;2002-11-05;108.68;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5396;2002-11-04;108.40;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5397;2002-10-31;108.12;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5398;2002-10-30;108.32;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5399;2002-10-29;107.30;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
5400;2002-10-28;105.15;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;b.d.;
