ESA Okazji Rynkowych
L.p.;Data;A;B;C;F;G;H;S;V;
1133;2019-10-14;109.72;;b.d.;111.89;b.d.;111.20;;110.14;
1134;2019-10-11;108.28;;b.d.;110.41;b.d.;109.72;;108.69;
1135;2019-10-10;108.19;;b.d.;110.31;b.d.;109.62;;108.60;
1136;2019-10-09;107.74;;b.d.;109.84;b.d.;109.16;;108.14;
1137;2019-10-08;109.71;;b.d.;111.84;b.d.;111.14;;110.09;
1138;2019-10-07;109.21;;b.d.;111.33;b.d.;110.64;;109.59;
1139;2019-10-04;108.38;;b.d.;110.47;b.d.;109.78;;108.73;
1140;2019-10-03;108.22;;b.d.;110.30;b.d.;109.61;;108.55;
1141;2019-10-02;110.74;;b.d.;112.86;b.d.;112.15;;111.04;
1142;2019-10-01;112.73;;b.d.;114.88;b.d.;114.16;;113.03;
1143;2019-09-30;111.99;;b.d.;114.12;b.d.;113.40;;112.26;
1144;2019-09-27;112.90;;b.d.;115.03;b.d.;114.30;;;
1145;2019-09-26;114.28;;b.d.;116.44;b.d.;115.69;;;
1146;2019-09-25;112.43;;b.d.;114.54;b.d.;113.81;;;
1147;2019-09-24;114.86;;b.d.;117.01;b.d.;116.26;;;
1148;2019-09-23;114.83;;b.d.;116.97;b.d.;116.22;;;
1149;2019-09-20;114.39;;b.d.;116.51;b.d.;115.76;;;
1150;2019-09-19;115.24;;b.d.;117.37;b.d.;116.61;;;
1151;2019-09-18;115.21;;b.d.;117.34;b.d.;116.58;;;
1152;2019-09-17;115.93;;b.d.;118.06;b.d.;117.30;;;
1153;2019-09-16;115.37;;b.d.;117.49;b.d.;116.73;;;
1154;2019-09-13;115.35;;b.d.;117.45;b.d.;116.68;;;
1155;2019-09-12;116.21;;b.d.;118.32;b.d.;117.55;;;
1156;2019-09-11;113.89;;b.d.;115.95;b.d.;115.19;;;
1157;2019-09-10;110.91;;b.d.;112.91;b.d.;112.17;;;
1158;2019-09-09;109.30;;b.d.;111.26;b.d.;110.54;;;
1159;2019-09-06;108.57;;b.d.;110.51;b.d.;109.78;;;
1160;2019-09-05;106.41;;b.d.;108.31;b.d.;107.60;;;
1161;2019-09-04;106.07;;b.d.;107.96;b.d.;107.24;;;
1162;2019-09-03;108.23;;b.d.;110.15;b.d.;109.42;;;
1163;2019-09-02;;;b.d.;;b.d.;;;;
1164;2019-08-30;108.14;;b.d.;110.03;b.d.;109.30;;;
1165;2019-08-29;106.32;;b.d.;108.18;b.d.;107.46;;;
1166;2019-08-28;104.87;;b.d.;106.70;b.d.;105.99;;;
1167;2019-08-27;106.29;;b.d.;108.14;b.d.;107.42;;;
1168;2019-08-26;105.55;;b.d.;107.37;b.d.;106.66;;;
1169;2019-08-23;109.15;;b.d.;111.02;b.d.;110.28;;;
1170;2019-08-22;108.68;;b.d.;110.54;b.d.;109.79;;;
1171;2019-08-21;107.54;;b.d.;109.37;b.d.;108.63;;;
1172;2019-08-20;108.70;;b.d.;110.55;b.d.;109.80;;;
1173;2019-08-19;106.01;;b.d.;107.81;b.d.;107.09;;;
1174;2019-08-16;104.37;;b.d.;106.12;b.d.;105.40;;;
1175;2019-08-14;104.57;;b.d.;106.32;b.d.;105.59;;;
1176;2019-08-13;104.72;;b.d.;106.47;b.d.;105.74;;;
1177;2019-08-12;106.52;;b.d.;108.29;b.d.;107.55;;;
1178;2019-08-09;108.43;;b.d.;110.21;b.d.;109.46;;;
1179;2019-08-08;106.09;;b.d.;107.83;b.d.;107.09;;;
1180;2019-08-07;106.61;;b.d.;108.36;b.d.;107.61;;;
1181;2019-08-06;110.77;;b.d.;112.58;b.d.;111.81;;;
1182;2019-08-05;112.13;;b.d.;113.95;b.d.;113.17;;;
1183;2019-08-02;112.15;;b.d.;113.96;b.d.;113.17;;;
1184;2019-08-01;114.10;;b.d.;115.94;b.d.;115.13;;;
1185;2019-07-31;114.66;;b.d.;116.49;b.d.;115.69;;;
1186;2019-07-30;111.91;;b.d.;113.70;b.d.;112.91;;;
1187;2019-07-29;112.28;;b.d.;114.07;b.d.;113.28;;;
1188;2019-07-26;110.86;;b.d.;112.61;b.d.;111.82;;;
1189;2019-07-25;112.93;;b.d.;114.70;b.d.;113.90;;;
1190;2019-07-24;110.65;;b.d.;112.39;b.d.;111.60;;;
1191;2019-07-23;109.29;;b.d.;111.00;b.d.;110.22;;;
1192;2019-07-22;109.48;;b.d.;111.19;b.d.;110.41;;;
1193;2019-07-19;109.75;;b.d.;111.44;b.d.;110.65;;;
1194;2019-07-18;110.46;;b.d.;112.16;b.d.;111.37;;;
1195;2019-07-17;111.64;;b.d.;113.36;b.d.;112.56;;;
1196;2019-07-16;111.17;;b.d.;112.87;b.d.;112.07;;;
1197;2019-07-15;111.67;;b.d.;113.37;b.d.;112.57;;;
1198;2019-07-12;110.79;;b.d.;112.46;b.d.;111.65;;;
1199;2019-07-11;111.53;;b.d.;113.21;b.d.;112.40;;;
1200;2019-07-10;111.68;;b.d.;113.35;b.d.;112.54;;;
1201;2019-07-09;110.80;;b.d.;112.46;b.d.;111.65;;;
1202;2019-07-08;111.24;;b.d.;112.89;b.d.;112.08;;;
1203;2019-07-05;110.77;;b.d.;112.41;b.d.;111.60;;;
1204;2019-07-04;;;b.d.;;b.d.;;;;
1205;2019-07-03;109.78;;b.d.;111.39;b.d.;110.59;;;
1206;2019-07-02;110.00;;b.d.;111.60;b.d.;110.80;;;
1207;2019-07-01;108.18;;b.d.;109.75;b.d.;108.96;;;
1208;2019-06-30;;;b.d.;b.d.;b.d.;b.d.;;;
1209;2019-06-28;106.97;;b.d.;108.51;b.d.;107.73;;;
1210;2019-06-27;105.69;;b.d.;107.21;b.d.;106.42;;;
1211;2019-06-26;104.55;;b.d.;106.05;b.d.;105.27;;;
1212;2019-06-25;105.82;;b.d.;107.33;b.d.;106.55;;;
1213;2019-06-24;107.19;;b.d.;108.72;b.d.;107.92;;;
1214;2019-06-21;108.24;;b.d.;109.76;b.d.;108.95;;;
1215;2019-06-19;108.99;;b.d.;110.52;b.d.;109.70;;;
1216;2019-06-18;106.85;;b.d.;108.34;b.d.;107.54;;;
1217;2019-06-17;106.16;;b.d.;107.63;b.d.;106.83;;;
1218;2019-06-14;106.35;;b.d.;107.81;b.d.;107.01;;;
1219;2019-06-13;104.16;;b.d.;105.58;b.d.;104.80;;;
1220;2019-06-12;104.51;;b.d.;105.93;b.d.;105.15;;;
1221;2019-06-11;104.14;;b.d.;105.56;b.d.;104.78;;;
1222;2019-06-10;103.01;;b.d.;104.41;b.d.;103.64;;;
1223;2019-06-07;102.88;;b.d.;104.26;b.d.;103.48;;;
1224;2019-06-06;103.41;;b.d.;104.78;b.d.;104.00;;;
1225;2019-06-05;103.81;;b.d.;105.19;b.d.;104.40;;;
1226;2019-06-04;100.56;;b.d.;101.89;b.d.;101.13;;;
1227;2019-06-03;103.50;;b.d.;104.86;b.d.;104.08;;;
1228;2019-05-31;103.52;;b.d.;104.87;b.d.;104.08;;;
1229;2019-05-30;104.58;;b.d.;105.93;b.d.;105.14;;;
1230;2019-05-29;105.30;;b.d.;106.66;b.d.;105.86;;;
1231;2019-05-28;105.81;;b.d.;107.17;b.d.;106.37;;;
1232;2019-05-27;;;b.d.;;b.d.;;;;
1233;2019-05-24;105.71;;b.d.;107.05;b.d.;106.24;;;
1234;2019-05-23;107.95;;b.d.;109.32;b.d.;108.49;;;
1235;2019-05-22;109.49;;b.d.;110.87;b.d.;110.02;;;
1236;2019-05-21;107.83;;b.d.;109.18;b.d.;108.35;;;
1237;2019-05-20;109.74;;b.d.;111.11;b.d.;110.27;;;
1238;2019-05-17;111.48;;b.d.;112.85;b.d.;111.99;;;
1239;2019-05-16;110.91;;b.d.;112.27;b.d.;111.41;;;
1240;2019-05-15;110.98;;b.d.;112.34;b.d.;111.48;;;
1241;2019-05-14;108.84;;b.d.;110.17;b.d.;109.33;;;
1242;2019-05-13;113.94;;b.d.;115.32;b.d.;114.43;;;
1243;2019-05-10;113.81;;b.d.;115.17;b.d.;114.28;;;
1244;2019-05-09;114.56;;b.d.;115.93;b.d.;115.03;;;
1245;2019-05-08;114.96;;b.d.;116.33;b.d.;115.43;;;
1246;2019-05-07;116.87;;b.d.;118.26;b.d.;117.34;;;
1247;2019-05-06;115.57;;b.d.;116.93;b.d.;116.03;;;
1248;2019-05-02;115.60;;b.d.;116.94;b.d.;116.04;;;
1249;2019-04-30;115.90;;b.d.;117.24;b.d.;116.33;;;
1250;2019-04-29;117.01;;b.d.;118.35;b.d.;117.44;;;
1251;2019-04-26;115.63;;b.d.;116.94;b.d.;116.03;;;
1252;2019-04-25;115.50;;b.d.;116.80;b.d.;115.89;;;
1253;2019-04-24;114.65;;b.d.;115.94;b.d.;115.04;;;
1254;2019-04-23;112.91;;b.d.;114.17;b.d.;113.29;;;
1255;2019-04-19;;;b.d.;;b.d.;b.d.;;;
1256;2019-04-18;112.59;;b.d.;113.82;b.d.;112.93;;;
1257;2019-04-17;113.97;;b.d.;115.20;b.d.;114.31;;;
1258;2019-04-16;112.27;;b.d.;113.48;b.d.;112.60;;;
1259;2019-04-15;113.21;;b.d.;114.43;b.d.;113.54;;;
1260;2019-04-12;114.11;;b.d.;115.32;b.d.;114.42;;;
1261;2019-04-11;114.18;;b.d.;115.38;b.d.;114.48;;;
1262;2019-04-10;113.30;;b.d.;114.49;b.d.;113.60;;;
1263;2019-04-09;114.95;;b.d.;116.16;b.d.;115.25;;;
1264;2019-04-08;115.38;;b.d.;116.58;b.d.;115.67;;;
1265;2019-04-05;114.54;;b.d.;115.72;b.d.;114.81;;;
1266;2019-04-04;113.52;;b.d.;114.68;b.d.;113.78;;;
1267;2019-04-03;113.00;;b.d.;114.15;b.d.;113.25;;;
1268;2019-04-02;112.71;;b.d.;113.85;b.d.;112.96;;;
1269;2019-04-01;110.71;;b.d.;111.82;b.d.;110.94;;;
1270;2019-03-29;110.54;;b.d.;111.63;b.d.;110.75;;;
1271;2019-03-28;110.19;;b.d.;111.28;b.d.;110.39;;;
1272;2019-03-27;110.78;;b.d.;111.87;b.d.;110.97;;;
1273;2019-03-26;109.19;;b.d.;110.26;b.d.;109.37;;;
1274;2019-03-25;110.30;;b.d.;111.38;b.d.;110.48;;;
1275;2019-03-22;112.68;;b.d.;113.76;b.d.;112.84;;;
1276;2019-03-21;110.41;;b.d.;111.46;b.d.;110.55;;;
1277;2019-03-20;112.70;;b.d.;113.77;b.d.;112.84;;;
1278;2019-03-19;112.35;;b.d.;113.41;b.d.;112.48;;;
1279;2019-03-18;111.92;;b.d.;112.97;b.d.;112.04;;;
1280;2019-03-15;111.95;;b.d.;112.98;b.d.;112.05;;;
1281;2019-03-14;111.95;;b.d.;112.98;b.d.;112.05;;;
1282;2019-03-13;111.73;;b.d.;112.75;b.d.;111.82;;;
1283;2019-03-12;112.19;;b.d.;113.21;b.d.;112.27;;;
1284;2019-03-11;110.88;;b.d.;111.89;b.d.;110.96;;;
1285;2019-03-08;112.17;;b.d.;113.17;b.d.;112.22;;;
1286;2019-03-07;111.23;;b.d.;112.21;b.d.;111.27;;;
1287;2019-03-06;113.56;;b.d.;114.56;b.d.;113.59;;;
1288;2019-03-05;113.37;;b.d.;114.36;b.d.;113.39;;;
1289;2019-03-04;115.62;;b.d.;116.63;b.d.;115.63;;;
1290;2019-03-01;115.25;;b.d.;116.24;b.d.;115.24;;;
1291;2019-02-28;116.49;;b.d.;117.48;b.d.;b.d.;;;
1292;2019-02-27;116.36;;b.d.;117.34;b.d.;b.d.;;;
1293;2019-02-26;117.83;;b.d.;118.82;b.d.;b.d.;;;
1294;2019-02-25;118.12;;b.d.;119.10;b.d.;b.d.;;;
1295;2019-02-22;116.84;;b.d.;117.80;b.d.;b.d.;;;
1296;2019-02-21;117.80;;b.d.;118.76;b.d.;b.d.;;;
1297;2019-02-20;117.76;;b.d.;118.72;b.d.;b.d.;;;
1298;2019-02-19;117.80;;b.d.;118.75;b.d.;b.d.;;;
1299;2019-02-18;;;b.d.;;b.d.;b.d.;;;
1300;2019-02-15;117.06;;b.d.;117.98;b.d.;b.d.;;;
1301;2019-02-14;118.26;;b.d.;119.18;b.d.;b.d.;;;
1302;2019-02-13;117.40;;b.d.;118.31;b.d.;b.d.;;;
1303;2019-02-12;114.56;;b.d.;115.45;b.d.;b.d.;;;
1304;2019-02-11;112.86;;b.d.;113.73;b.d.;b.d.;;;
1305;2019-02-08;112.79;;b.d.;113.64;b.d.;b.d.;;;
1306;2019-02-07;114.89;;b.d.;115.74;b.d.;b.d.;;;
1307;2019-02-06;114.84;;b.d.;115.69;b.d.;b.d.;;;
1308;2019-02-05;113.84;;b.d.;114.68;b.d.;b.d.;;;
1309;2019-02-04;113.18;;b.d.;114.01;b.d.;b.d.;;;
1310;2019-02-01;112.66;;b.d.;113.47;b.d.;b.d.;;;
1311;2019-01-31;111.40;;b.d.;112.20;b.d.;b.d.;;;
1312;2019-01-30;110.67;;b.d.;111.46;b.d.;b.d.;;;
1313;2019-01-29;111.23;;b.d.;112.01;b.d.;b.d.;;;
1314;2019-01-28;111.84;;b.d.;112.62;b.d.;b.d.;;;
1315;2019-01-25;110.83;;b.d.;111.59;b.d.;b.d.;;;
1316;2019-01-24;109.02;;b.d.;109.76;b.d.;b.d.;;;
1317;2019-01-23;109.50;;b.d.;110.24;b.d.;b.d.;;;
1318;2019-01-22;112.13;;b.d.;112.88;b.d.;b.d.;;;
1319;2019-01-21;;;b.d.;;b.d.;b.d.;;;
1320;2019-01-18;110.74;;b.d.;111.46;b.d.;b.d.;;;
1321;2019-01-17;109.53;;b.d.;110.24;b.d.;b.d.;;;
1322;2019-01-16;109.11;;b.d.;109.81;b.d.;b.d.;;;
1323;2019-01-15;107.39;;b.d.;108.08;b.d.;b.d.;;;
1324;2019-01-14;108.04;;b.d.;108.72;b.d.;b.d.;;;
1325;2019-01-11;107.37;;b.d.;108.03;b.d.;b.d.;;;
1326;2019-01-10;107.31;;b.d.;107.97;b.d.;b.d.;;;
1327;2019-01-09;106.76;;b.d.;107.41;b.d.;b.d.;;;
1328;2019-01-08;105.54;;b.d.;106.18;b.d.;b.d.;;;
1329;2019-01-07;103.48;;b.d.;104.09;b.d.;b.d.;;;
1330;2019-01-04;98.89;;b.d.;99.46;b.d.;b.d.;;;
1331;2019-01-03;100.59;;b.d.;101.17;b.d.;b.d.;;;
1332;2019-01-02;96.93;;b.d.;97.48;b.d.;b.d.;;;
1333;2018-12-31;;;b.d.;;b.d.;b.d.;;;
1334;2018-12-28;92.35;;b.d.;92.86;b.d.;b.d.;;;
1335;2018-12-27;94.99;;b.d.;95.51;b.d.;b.d.;;;
1336;2018-12-24;;;b.d.;;b.d.;b.d.;;;
1337;2018-12-21;98.31;;b.d.;98.81;b.d.;b.d.;;;
1338;2018-12-20;100.92;;b.d.;101.43;b.d.;b.d.;;;
1339;2018-12-19;104.08;;b.d.;104.60;b.d.;b.d.;;;
1340;2018-12-18;104.41;;b.d.;104.94;b.d.;b.d.;;;
1341;2018-12-17;107.81;;b.d.;108.34;b.d.;b.d.;;;
1342;2018-12-14;109.94;;b.d.;110.47;b.d.;b.d.;;;
1343;2018-12-13;111.90;;b.d.;112.43;b.d.;b.d.;;;
1344;2018-12-12;111.14;;b.d.;111.66;b.d.;b.d.;;;
1345;2018-12-11;110.98;;b.d.;111.49;b.d.;b.d.;;;
1346;2018-12-10;111.88;;b.d.;112.39;b.d.;b.d.;;;
1347;2018-12-07;115.17;;b.d.;115.68;b.d.;b.d.;;;
1348;2018-12-06;115.99;;b.d.;116.50;b.d.;b.d.;;;
1349;2018-12-05;119.57;;b.d.;b.d.;b.d.;b.d.;;;
1350;2018-12-04;119.57;;b.d.;120.08;b.d.;b.d.;;;
1351;2018-12-03;118.64;;b.d.;119.14;b.d.;b.d.;;;
1352;2018-11-30;117.34;;b.d.;117.82;b.d.;b.d.;;;
1353;2018-11-29;117.64;;b.d.;118.12;b.d.;b.d.;;;
1354;2018-11-28;115.56;;b.d.;116.02;b.d.;b.d.;;;
1355;2018-11-27;115.88;;b.d.;116.33;b.d.;b.d.;;;
1356;2018-11-26;115.00;;b.d.;115.44;b.d.;b.d.;;;
1357;2018-11-23;114.64;;b.d.;115.07;b.d.;b.d.;;;
1358;2018-11-22;113.93;;b.d.;b.d.;b.d.;b.d.;;;
1359;2018-11-21;113.93;;b.d.;114.34;b.d.;b.d.;;;
1360;2018-11-20;115.57;;b.d.;115.99;b.d.;b.d.;;;
1361;2018-11-19;118.19;;b.d.;118.61;b.d.;b.d.;;;
1362;2018-11-16;119.15;;b.d.;119.55;b.d.;b.d.;;;
1363;2018-11-15;118.67;;b.d.;119.07;b.d.;b.d.;;;
1364;2018-11-14;120.03;;b.d.;120.43;b.d.;b.d.;;;
1365;2018-11-13;119.81;;b.d.;120.20;b.d.;b.d.;;;
1366;2018-11-09;120.73;;b.d.;121.10;b.d.;b.d.;;;
1367;2018-11-08;123.12;;b.d.;123.50;b.d.;b.d.;;;
1368;2018-11-07;122.21;;b.d.;122.57;b.d.;b.d.;;;
1369;2018-11-06;121.05;;b.d.;121.40;b.d.;b.d.;;;
1370;2018-11-05;120.50;;b.d.;120.85;b.d.;b.d.;;;
1371;2018-11-02;120.65;;b.d.;120.98;b.d.;b.d.;;;
1372;2018-10-31;116.25;;b.d.;116.55;b.d.;b.d.;;;
1373;2018-10-30;113.31;;b.d.;113.60;b.d.;b.d.;;;
1374;2018-10-29;115.57;;b.d.;115.86;b.d.;b.d.;;;
1375;2018-10-26;115.60;;b.d.;115.88;b.d.;b.d.;;;
1376;2018-10-25;112.15;;b.d.;112.41;b.d.;b.d.;;;
1377;2018-10-24;117.83;;b.d.;118.10;b.d.;b.d.;;;
1378;2018-10-23;117.93;;b.d.;118.20;b.d.;b.d.;;;
1379;2018-10-22;119.21;;b.d.;119.47;b.d.;b.d.;;;
1380;2018-10-19;120.25;;b.d.;120.49;b.d.;b.d.;;;
1381;2018-10-18;121.74;;b.d.;121.98;b.d.;b.d.;;;
1382;2018-10-17;121.67;;b.d.;121.91;b.d.;b.d.;;;
1383;2018-10-16;118.29;;b.d.;118.51;b.d.;b.d.;;;
1384;2018-10-15;118.69;;b.d.;118.90;b.d.;b.d.;;;
1385;2018-10-12;117.06;;b.d.;117.26;b.d.;b.d.;;;
1386;2018-10-11;119.90;;b.d.;120.10;b.d.;b.d.;;;
1387;2018-10-10;123.28;;b.d.;123.47;b.d.;b.d.;;;
1388;2018-10-09;124.57;;b.d.;124.77;b.d.;b.d.;;;
1389;2018-10-08;124.69;;b.d.;124.87;b.d.;b.d.;;;
1390;2018-10-05;125.99;;b.d.;126.16;b.d.;b.d.;;;
1391;2018-10-04;128.29;;b.d.;128.46;b.d.;b.d.;;;
1392;2018-10-03;127.00;;b.d.;127.16;b.d.;b.d.;;;
1393;2018-10-02;128.10;;b.d.;128.26;b.d.;b.d.;;;
1394;2018-10-01;128.34;;b.d.;128.48;b.d.;b.d.;;;
1395;2018-09-28;127.83;;b.d.;127.96;b.d.;b.d.;;;
1396;2018-09-27;126.65;;b.d.;126.77;b.d.;b.d.;;;
1397;2018-09-26;127.23;;b.d.;127.35;b.d.;b.d.;;;
1398;2018-09-25;128.48;;b.d.;128.59;b.d.;b.d.;;;
1399;2018-09-24;129.15;;b.d.;129.25;b.d.;b.d.;;;
1400;2018-09-21;129.11;;b.d.;129.19;b.d.;b.d.;;;
1401;2018-09-20;128.90;;b.d.;128.98;b.d.;b.d.;;;
1402;2018-09-19;128.48;;b.d.;128.55;b.d.;b.d.;;;
1403;2018-09-18;127.35;;b.d.;127.42;b.d.;b.d.;;;
1404;2018-09-17;129.07;;b.d.;129.13;b.d.;b.d.;;;
1405;2018-09-14;128.45;;b.d.;128.49;b.d.;b.d.;;;
1406;2018-09-13;128.85;;b.d.;128.89;b.d.;b.d.;;;
1407;2018-09-12;128.14;;b.d.;128.17;b.d.;b.d.;;;
1408;2018-09-11;127.93;;b.d.;127.96;b.d.;b.d.;;;
1409;2018-09-10;127.88;;b.d.;127.89;b.d.;b.d.;;;
1410;2018-09-07;128.36;;b.d.;b.d.;b.d.;b.d.;;;
1411;2018-09-06;130.16;;b.d.;b.d.;b.d.;b.d.;;;
1412;2018-09-05;131.71;;b.d.;b.d.;b.d.;b.d.;;;
1413;2018-09-04;132.08;;b.d.;b.d.;b.d.;b.d.;;;
1414;2018-09-03;131.01;;b.d.;b.d.;b.d.;b.d.;;;
1415;2018-08-31;131.01;;b.d.;b.d.;b.d.;b.d.;;;
1416;2018-08-30;130.88;;b.d.;b.d.;b.d.;b.d.;;;
1417;2018-08-29;129.93;;b.d.;b.d.;b.d.;b.d.;;;
1418;2018-08-28;129.27;;b.d.;b.d.;b.d.;b.d.;;;
1419;2018-08-27;128.81;;b.d.;b.d.;b.d.;b.d.;;;
1420;2018-08-24;130.38;;b.d.;b.d.;b.d.;b.d.;;;
1421;2018-08-23;129.52;;b.d.;b.d.;b.d.;b.d.;;;
1422;2018-08-22;130.48;;b.d.;b.d.;b.d.;b.d.;;;
1423;2018-08-21;130.78;;b.d.;b.d.;b.d.;b.d.;;;
1424;2018-08-20;129.10;;b.d.;b.d.;b.d.;b.d.;;;
1425;2018-08-17;130.07;;b.d.;b.d.;b.d.;b.d.;;;
1426;2018-08-16;128.78;;b.d.;b.d.;b.d.;b.d.;;;
1427;2018-08-14;129.88;;b.d.;b.d.;b.d.;b.d.;;;
1428;2018-08-13;128.55;;b.d.;b.d.;b.d.;b.d.;;;
1429;2018-08-10;127.48;;b.d.;b.d.;b.d.;b.d.;;;
1430;2018-08-09;125.77;;b.d.;b.d.;b.d.;b.d.;;;
1431;2018-08-08;123.75;;b.d.;b.d.;b.d.;b.d.;;;
1432;2018-08-07;121.33;;b.d.;b.d.;b.d.;b.d.;;;
1433;2018-08-06;120.79;;b.d.;b.d.;b.d.;b.d.;;;
1434;2018-08-03;120.82;;b.d.;b.d.;b.d.;b.d.;;;
1435;2018-08-02;119.64;;b.d.;119.48;b.d.;b.d.;;;
1436;2018-08-01;120.07;;b.d.;119.48;b.d.;b.d.;;;
1437;2018-07-31;119.23;;b.d.;119.48;b.d.;b.d.;;;
1438;2018-07-30;120.61;;b.d.;120.86;b.d.;b.d.;;;
1439;2018-07-27;122.24;;b.d.;122.48;b.d.;b.d.;;;
1440;2018-07-26;122.56;;b.d.;122.79;b.d.;b.d.;;;
1441;2018-07-25;122.75;;b.d.;122.98;b.d.;b.d.;;;
1442;2018-07-24;123.91;;b.d.;124.13;b.d.;b.d.;;;
1443;2018-07-23;122.64;;b.d.;122.86;b.d.;b.d.;;;
1444;2018-07-20;124.51;;b.d.;124.72;b.d.;b.d.;;;
1445;2018-07-19;123.85;;b.d.;124.05;b.d.;b.d.;;;
1446;2018-07-18;122.92;;b.d.;123.11;b.d.;b.d.;;;
1447;2018-07-17;121.80;;b.d.;121.98;b.d.;b.d.;;;
1448;2018-07-16;122.28;;b.d.;122.46;b.d.;b.d.;;;
1449;2018-07-13;122.25;;b.d.;122.41;b.d.;b.d.;;;
1450;2018-07-12;121.60;;b.d.;121.76;b.d.;b.d.;;;
1451;2018-07-11;121.32;;b.d.;121.48;b.d.;b.d.;;;
1452;2018-07-10;121.41;;b.d.;121.55;b.d.;b.d.;;;
1453;2018-07-09;120.68;;b.d.;120.83;b.d.;b.d.;;;
1454;2018-07-06;119.26;;b.d.;119.38;b.d.;b.d.;;;
1455;2018-07-05;119.50;;b.d.;119.62;b.d.;b.d.;;;
1456;2018-07-04;120.43;;b.d.;120.54;b.d.;b.d.;;;
1457;2018-07-03;120.43;;b.d.;120.54;b.d.;b.d.;;;
1458;2018-07-02;118.76;;b.d.;b.d.;b.d.;b.d.;;;
1459;2018-06-30;;;b.d.;b.d.;b.d.;b.d.;;;
1460;2018-06-29;119.89;;b.d.;b.d.;b.d.;b.d.;;;
1461;2018-06-28;118.28;;b.d.;b.d.;b.d.;b.d.;;;
1462;2018-06-27;118.89;;b.d.;b.d.;b.d.;b.d.;;;
1463;2018-06-26;118.03;;b.d.;b.d.;b.d.;b.d.;;;
1464;2018-06-25;120.64;;b.d.;b.d.;b.d.;b.d.;;;
1465;2018-06-22;121.45;;b.d.;b.d.;b.d.;b.d.;;;
1466;2018-06-21;122.77;;b.d.;b.d.;b.d.;b.d.;;;
1467;2018-06-20;121.70;;b.d.;b.d.;b.d.;b.d.;;;
1468;2018-06-19;120.85;;b.d.;b.d.;b.d.;b.d.;;;
1469;2018-06-18;121.29;;b.d.;b.d.;b.d.;b.d.;;;
1470;2018-06-15;121.36;;b.d.;b.d.;b.d.;b.d.;;;
1471;2018-06-14;118.86;;b.d.;b.d.;b.d.;b.d.;;;
1472;2018-06-13;119.51;;b.d.;b.d.;b.d.;b.d.;;;
1473;2018-06-12;116.57;;b.d.;b.d.;b.d.;b.d.;;;
1474;2018-06-11;115.33;;b.d.;b.d.;b.d.;b.d.;;;
1475;2018-06-08;113.33;;b.d.;b.d.;b.d.;b.d.;;;
1476;2018-06-07;113.90;;b.d.;b.d.;b.d.;b.d.;;;
1477;2018-06-06;112.25;;b.d.;b.d.;b.d.;b.d.;;;
1478;2018-06-05;111.84;;b.d.;b.d.;b.d.;b.d.;;;
1479;2018-06-04;111.08;;b.d.;b.d.;b.d.;b.d.;;;
1480;2018-06-01;111.10;;b.d.;b.d.;b.d.;b.d.;;;
1481;2018-05-30;111.94;;b.d.;b.d.;b.d.;b.d.;;;
1482;2018-05-29;112.19;;b.d.;b.d.;b.d.;b.d.;;;
1483;2018-05-28;;;b.d.;b.d.;b.d.;b.d.;;;
1484;2018-05-25;110.48;;b.d.;b.d.;b.d.;b.d.;;;
1485;2018-05-24;110.51;;b.d.;b.d.;b.d.;b.d.;;;
1486;2018-05-23;109.47;;b.d.;b.d.;b.d.;b.d.;;;
1487;2018-05-22;109.96;;b.d.;b.d.;b.d.;b.d.;;;
1488;2018-05-21;110.07;;b.d.;b.d.;b.d.;b.d.;;;
1489;2018-05-18;110.12;;b.d.;b.d.;b.d.;b.d.;;;
1490;2018-05-17;109.34;;b.d.;b.d.;b.d.;b.d.;;;
1491;2018-05-16;108.61;;b.d.;b.d.;b.d.;b.d.;;;
1492;2018-05-15;107.68;;b.d.;b.d.;b.d.;b.d.;;;
1493;2018-05-14;107.06;;b.d.;b.d.;b.d.;b.d.;;;
1494;2018-05-11;106.75;;b.d.;b.d.;b.d.;b.d.;;;
1495;2018-05-10;107.03;;b.d.;b.d.;b.d.;b.d.;;;
1496;2018-05-09;106.56;;b.d.;b.d.;b.d.;b.d.;;;
1497;2018-05-08;103.35;;b.d.;b.d.;b.d.;b.d.;;;
1498;2018-05-07;101.50;;b.d.;b.d.;b.d.;b.d.;;;
1499;2018-05-04;101.52;;b.d.;b.d.;b.d.;b.d.;;;
1500;2018-05-02;102.74;;b.d.;b.d.;b.d.;b.d.;;;
1501;2018-04-30;100.42;;b.d.;b.d.;b.d.;b.d.;;;
1502;2018-04-27;99.87;;b.d.;b.d.;b.d.;b.d.;;;
1503;2018-04-26;98.02;;b.d.;b.d.;b.d.;b.d.;;;
1504;2018-04-25;96.71;;b.d.;b.d.;b.d.;b.d.;;;
1505;2018-04-24;97.75;;b.d.;b.d.;b.d.;b.d.;;;
1506;2018-04-23;96.46;;b.d.;b.d.;b.d.;b.d.;;;
1507;2018-04-20;96.43;;b.d.;b.d.;b.d.;b.d.;;;
1508;2018-04-19;97.07;;b.d.;b.d.;b.d.;b.d.;;;
1509;2018-04-18;96.56;;b.d.;b.d.;b.d.;b.d.;;;
1510;2018-04-17;95.18;;b.d.;b.d.;b.d.;b.d.;;;
1511;2018-04-16;95.55;;b.d.;b.d.;b.d.;b.d.;;;
1512;2018-04-13;96.81;;b.d.;b.d.;b.d.;b.d.;;;
