ESA Akcji Globalnych
L.p.;Data;A;B;C;F;G;H;S;V;
1135;2019-10-16;106.31;;b.d.;107.64;b.d.;107.79;;;
1136;2019-10-15;106.65;;b.d.;107.98;b.d.;108.13;;;
1137;2019-10-14;105.68;;b.d.;106.99;b.d.;107.14;;;
1138;2019-10-11;106.08;;b.d.;107.38;b.d.;107.53;;;
1139;2019-10-10;104.49;;b.d.;105.77;b.d.;105.91;;;
1140;2019-10-09;103.96;;b.d.;105.23;b.d.;105.37;;;
1141;2019-10-08;103.79;;b.d.;105.05;b.d.;105.19;;;
1142;2019-10-07;104.70;;b.d.;105.96;b.d.;106.11;;;
1143;2019-10-04;104.46;;b.d.;105.70;b.d.;105.84;;;
1144;2019-10-03;103.70;;b.d.;104.93;b.d.;105.07;;;
1145;2019-10-02;103.84;;b.d.;105.07;b.d.;105.21;;;
1146;2019-10-01;106.07;;b.d.;107.31;b.d.;107.46;;;
1147;2019-09-30;106.86;;b.d.;108.11;b.d.;108.25;;;
1148;2019-09-27;106.46;;b.d.;107.70;b.d.;107.83;;;
1149;2019-09-26;106.35;;b.d.;107.58;b.d.;107.72;;;
1150;2019-09-25;105.69;;b.d.;106.90;b.d.;107.04;;;
1151;2019-09-24;105.73;;b.d.;106.94;b.d.;107.08;;;
1152;2019-09-23;106.15;;b.d.;107.36;b.d.;107.50;;;
1153;2019-09-20;106.51;;b.d.;107.71;b.d.;107.85;;;
1154;2019-09-19;106.20;;b.d.;107.39;b.d.;107.52;;;
1155;2019-09-18;105.54;;b.d.;106.72;b.d.;106.85;;;
1156;2019-09-17;105.24;;b.d.;106.40;b.d.;106.54;;;
1157;2019-09-16;105.33;;b.d.;106.50;b.d.;106.63;;;
1158;2019-09-13;105.56;;b.d.;106.72;b.d.;106.84;;;
1159;2019-09-12;105.35;;b.d.;106.50;b.d.;106.63;;;
1160;2019-09-11;105.48;;b.d.;106.62;b.d.;106.75;;;
1161;2019-09-10;104.55;;b.d.;105.68;b.d.;105.81;;;
1162;2019-09-09;104.01;;b.d.;105.13;b.d.;105.26;;;
1163;2019-09-06;104.28;;b.d.;105.39;b.d.;105.51;;;
1164;2019-09-05;104.26;;b.d.;105.36;b.d.;105.49;;;
1165;2019-09-04;103.92;;b.d.;105.02;b.d.;105.14;;;
1166;2019-09-03;103.33;;b.d.;104.41;b.d.;104.53;;;
1167;2019-09-02;;;b.d.;;b.d.;;;;
1168;2019-08-30;103.27;;b.d.;104.33;b.d.;104.45;;;
1169;2019-08-29;102.53;;b.d.;103.58;b.d.;103.69;;;
1170;2019-08-28;101.92;;b.d.;102.96;b.d.;103.07;;;
1171;2019-08-27;102.24;;b.d.;103.27;b.d.;103.39;;;
1172;2019-08-26;101.35;;b.d.;102.37;b.d.;102.48;;;
1173;2019-08-23;101.37;;b.d.;102.37;b.d.;102.49;;;
1174;2019-08-22;102.29;;b.d.;103.30;b.d.;103.42;;;
1175;2019-08-21;102.36;;b.d.;103.37;b.d.;103.48;;;
1176;2019-08-20;101.44;;b.d.;102.43;b.d.;102.55;;;
1177;2019-08-19;102.39;;b.d.;103.38;b.d.;103.49;;;
1178;2019-08-16;101.63;;b.d.;102.60;b.d.;102.72;;;
1179;2019-08-14;100.12;;b.d.;101.07;b.d.;101.18;;;
1180;2019-08-13;101.86;;b.d.;102.82;b.d.;102.93;;;
1181;2019-08-12;101.24;;b.d.;102.19;b.d.;102.30;;;
1182;2019-08-09;101.81;;b.d.;102.75;b.d.;102.86;;;
1183;2019-08-08;102.54;;b.d.;103.48;b.d.;103.59;;;
1184;2019-08-07;101.34;;b.d.;102.26;b.d.;102.38;;;
1185;2019-08-06;101.16;;b.d.;102.07;b.d.;102.18;;;
1186;2019-08-05;101.05;;b.d.;101.96;b.d.;102.07;;;
1187;2019-08-02;103.16;;b.d.;104.07;b.d.;104.18;;;
1188;2019-08-01;103.81;;b.d.;104.73;b.d.;104.84;;;
1189;2019-07-31;104.05;;b.d.;104.96;b.d.;105.07;;;
1190;2019-07-30;104.14;;b.d.;105.04;b.d.;105.15;;;
1191;2019-07-29;105.58;;b.d.;106.49;b.d.;106.61;;;
1192;2019-07-26;105.45;;b.d.;106.34;b.d.;106.45;;;
1193;2019-07-25;105.32;;b.d.;106.20;b.d.;106.31;;;
1194;2019-07-24;106.00;;b.d.;106.89;b.d.;107.00;;;
1195;2019-07-23;105.91;;b.d.;106.79;b.d.;106.90;;;
1196;2019-07-22;105.25;;b.d.;106.12;b.d.;106.23;;;
1197;2019-07-19;105.21;;b.d.;106.06;b.d.;106.17;;;
1198;2019-07-18;105.39;;b.d.;106.24;b.d.;106.35;;;
1199;2019-07-17;105.35;;b.d.;106.20;b.d.;106.30;;;
1200;2019-07-16;105.41;;b.d.;106.26;b.d.;106.36;;;
1201;2019-07-15;105.57;;b.d.;106.42;b.d.;106.52;;;
1202;2019-07-12;105.36;;b.d.;106.19;b.d.;106.29;;;
1203;2019-07-11;105.34;;b.d.;106.16;b.d.;106.26;;;
1204;2019-07-10;105.46;;b.d.;106.27;b.d.;106.37;;;
1205;2019-07-09;105.71;;b.d.;106.52;b.d.;106.62;;;
1206;2019-07-08;105.71;;b.d.;106.52;b.d.;106.62;;;
1207;2019-07-05;106.03;;b.d.;106.82;b.d.;106.92;;;
1208;2019-07-04;;;b.d.;;b.d.;;;;
1209;2019-07-03;106.83;;b.d.;107.62;b.d.;107.72;;;
1210;2019-07-02;105.96;;b.d.;106.74;b.d.;106.84;;;
1211;2019-07-01;105.38;;b.d.;106.16;b.d.;106.25;;;
1212;2019-06-30;;;b.d.;b.d.;b.d.;b.d.;;;
1213;2019-06-28;104.45;;b.d.;105.20;b.d.;105.29;;;
1214;2019-06-27;104.05;;b.d.;104.79;b.d.;104.88;;;
1215;2019-06-26;104.19;;b.d.;104.93;b.d.;105.02;;;
1216;2019-06-25;104.41;;b.d.;105.15;b.d.;105.24;;;
1217;2019-06-24;104.76;;b.d.;105.49;b.d.;105.58;;;
1218;2019-06-21;105.13;;b.d.;105.85;b.d.;105.93;;;
1219;2019-06-19;105.63;;b.d.;106.34;b.d.;106.42;;;
1220;2019-06-18;105.65;;b.d.;106.36;b.d.;106.44;;;
1221;2019-06-17;104.57;;b.d.;105.26;b.d.;105.34;;;
1222;2019-06-14;105.01;;b.d.;105.69;b.d.;105.78;;;
1223;2019-06-13;105.23;;b.d.;105.91;b.d.;105.99;;;
1224;2019-06-12;105.01;;b.d.;105.68;b.d.;105.76;;;
1225;2019-06-11;105.12;;b.d.;105.79;b.d.;105.87;;;
1226;2019-06-10;104.66;;b.d.;105.33;b.d.;105.40;;;
1227;2019-06-07;104.56;;b.d.;105.20;b.d.;105.28;;;
1228;2019-06-06;103.81;;b.d.;104.45;b.d.;104.52;;;
1229;2019-06-05;103.76;;b.d.;104.39;b.d.;104.46;;;
1230;2019-06-04;103.42;;b.d.;104.04;b.d.;104.11;;;
1231;2019-06-03;102.69;;b.d.;103.31;b.d.;103.38;;;
1232;2019-05-31;102.59;;b.d.;103.18;b.d.;103.25;;;
1233;2019-05-30;103.25;;b.d.;103.85;b.d.;103.92;;;
1234;2019-05-29;103.12;;b.d.;103.72;b.d.;103.79;;;
1235;2019-05-28;103.57;;b.d.;104.17;b.d.;104.24;;;
1236;2019-05-27;;;b.d.;;b.d.;;;;
1237;2019-05-24;103.76;;b.d.;104.33;b.d.;104.40;;;
1238;2019-05-23;102.91;;b.d.;103.47;b.d.;103.54;;;
1239;2019-05-22;104.14;;b.d.;104.70;b.d.;104.77;;;
1240;2019-05-21;104.33;;b.d.;104.89;b.d.;104.96;;;
1241;2019-05-20;104.12;;b.d.;104.68;b.d.;104.75;;;
1242;2019-05-17;104.37;;b.d.;104.91;b.d.;104.98;;;
1243;2019-05-16;104.48;;b.d.;105.02;b.d.;105.09;;;
1244;2019-05-15;103.65;;b.d.;104.17;b.d.;104.24;;;
1245;2019-05-14;103.36;;b.d.;103.88;b.d.;103.95;;;
1246;2019-05-13;103.01;;b.d.;103.52;b.d.;103.59;;;
1247;2019-05-10;104.11;;b.d.;104.61;b.d.;104.68;;;
1248;2019-05-09;103.46;;b.d.;103.95;b.d.;104.02;;;
1249;2019-05-08;103.84;;b.d.;104.33;b.d.;104.39;;;
1250;2019-05-07;104.10;;b.d.;104.59;b.d.;104.65;;;
1251;2019-05-06;105.43;;b.d.;105.91;b.d.;105.98;;;
1252;2019-05-02;105.01;;b.d.;105.48;b.d.;105.54;;;
1253;2019-04-30;105.76;;b.d.;106.22;b.d.;106.28;;;
1254;2019-04-29;105.92;;b.d.;106.37;b.d.;106.43;;;
1255;2019-04-26;106.11;;b.d.;106.55;b.d.;106.61;;;
1256;2019-04-25;105.82;;b.d.;106.26;b.d.;106.31;;;
1257;2019-04-24;106.03;;b.d.;106.46;b.d.;106.52;;;
1258;2019-04-23;106.29;;b.d.;106.72;b.d.;106.78;;;
1259;2019-04-19;;;b.d.;b.d.;b.d.;b.d.;;;
1260;2019-04-18;106.28;;b.d.;106.68;b.d.;106.73;;;
1261;2019-04-17;106.05;;b.d.;106.45;b.d.;106.50;;;
1262;2019-04-16;106.32;;b.d.;106.71;b.d.;106.76;;;
1263;2019-04-15;106.29;;b.d.;106.68;b.d.;106.73;;;
1264;2019-04-12;106.12;;b.d.;106.49;b.d.;106.54;;;
1265;2019-04-11;106.25;;b.d.;106.62;b.d.;106.67;;;
1266;2019-04-10;106.22;;b.d.;106.58;b.d.;106.63;;;
1267;2019-04-09;105.95;;b.d.;106.31;b.d.;106.35;;;
1268;2019-04-08;106.56;;b.d.;106.92;b.d.;106.96;;;
1269;2019-04-05;106.77;;b.d.;107.11;b.d.;107.15;;;
1270;2019-04-04;106.75;;b.d.;107.08;b.d.;107.12;;;
1271;2019-04-03;106.90;;b.d.;107.23;b.d.;107.28;;;
1272;2019-04-02;106.41;;b.d.;106.73;b.d.;106.78;;;
1273;2019-04-01;106.11;;b.d.;106.43;b.d.;106.47;;;
1274;2019-03-29;105.25;;b.d.;105.55;b.d.;105.59;;;
1275;2019-03-28;104.99;;b.d.;105.28;b.d.;105.32;;;
1276;2019-03-27;105.49;;b.d.;105.77;b.d.;105.81;;;
1277;2019-03-26;105.17;;b.d.;105.45;b.d.;105.49;;;
1278;2019-03-25;104.72;;b.d.;104.99;b.d.;105.03;;;
1279;2019-03-22;105.08;;b.d.;105.34;b.d.;105.38;;;
1280;2019-03-21;106.01;;b.d.;106.27;b.d.;106.30;;;
1281;2019-03-20;105.97;;b.d.;106.22;b.d.;106.26;;;
1282;2019-03-19;106.96;;b.d.;107.21;b.d.;107.25;;;
1283;2019-03-18;106.65;;b.d.;106.89;b.d.;106.93;;;
1284;2019-03-15;106.08;;b.d.;106.30;b.d.;106.34;;;
1285;2019-03-14;105.50;;b.d.;105.71;b.d.;105.75;;;
1286;2019-03-13;104.91;;b.d.;105.12;b.d.;105.16;;;
1287;2019-03-12;104.37;;b.d.;104.57;b.d.;104.60;;;
1288;2019-03-11;104.58;;b.d.;104.78;b.d.;104.81;;;
1289;2019-03-08;104.40;;b.d.;104.58;b.d.;104.62;;;
1290;2019-03-07;104.76;;b.d.;104.93;b.d.;104.97;;;
1291;2019-03-06;104.90;;b.d.;105.08;b.d.;105.11;;;
1292;2019-03-05;105.08;;b.d.;105.24;b.d.;105.28;;;
1293;2019-03-04;104.83;;b.d.;105.00;b.d.;105.03;;;
1294;2019-03-01;105.08;;b.d.;105.23;b.d.;105.26;;;
1295;2019-02-28;104.43;;b.d.;104.57;b.d.;104.59;;;
1296;2019-02-27;104.59;;b.d.;104.72;b.d.;104.75;;;
1297;2019-02-26;104.49;;b.d.;104.62;b.d.;104.65;;;
1298;2019-02-25;104.08;;b.d.;104.21;b.d.;104.23;;;
1299;2019-02-22;104.25;;b.d.;104.36;b.d.;104.38;;;
1300;2019-02-21;103.97;;b.d.;104.08;b.d.;104.10;;;
1301;2019-02-20;104.34;;b.d.;104.44;b.d.;104.47;;;
1302;2019-02-19;104.00;;b.d.;104.09;b.d.;104.12;;;
1303;2019-02-18;;;b.d.;;b.d.;;;;
1304;2019-02-15;103.68;;b.d.;103.75;b.d.;103.77;;;
1305;2019-02-14;102.84;;b.d.;102.91;b.d.;102.93;;;
1306;2019-02-13;103.17;;b.d.;103.23;b.d.;103.25;;;
1307;2019-02-12;102.75;;b.d.;102.81;b.d.;102.82;;;
1308;2019-02-11;102.73;;b.d.;102.78;b.d.;102.80;;;
1309;2019-02-08;102.42;;b.d.;102.46;b.d.;102.48;;;
1310;2019-02-07;102.54;;b.d.;102.57;b.d.;102.59;;;
1311;2019-02-06;103.15;;b.d.;103.18;b.d.;103.19;;;
1312;2019-02-05;103.19;;b.d.;103.21;b.d.;103.23;;;
1313;2019-02-04;102.35;;b.d.;102.37;b.d.;102.39;;;
1314;2019-02-01;102.04;;b.d.;b.d.;b.d.;102.05;;;
1315;2019-01-31;101.67;;b.d.;b.d.;b.d.;101.68;;;
1316;2019-01-30;101.61;;b.d.;b.d.;b.d.;101.61;;;
1317;2019-01-29;101.14;;b.d.;b.d.;b.d.;b.d.;;;
1318;2019-01-28;100.79;;b.d.;b.d.;b.d.;b.d.;;;
1319;2019-01-25;101.35;;b.d.;b.d.;b.d.;b.d.;;;
1320;2019-01-24;101.56;;b.d.;b.d.;b.d.;b.d.;;;
1321;2019-01-23;101.06;;b.d.;b.d.;b.d.;b.d.;;;
1322;2019-01-22;100.84;;b.d.;b.d.;b.d.;b.d.;;;
1323;2019-01-21;;;b.d.;b.d.;b.d.;b.d.;;;
1324;2019-01-18;101.15;;b.d.;b.d.;b.d.;b.d.;;;
1325;2019-01-17;100.29;;b.d.;b.d.;b.d.;b.d.;;;
1326;2019-01-16;99.99;;b.d.;b.d.;b.d.;b.d.;;;
1327;2019-01-15;99.43;;b.d.;b.d.;b.d.;b.d.;;;
1328;2019-01-14;99.23;;b.d.;b.d.;b.d.;b.d.;;;
1329;2019-01-11;99.59;;b.d.;b.d.;b.d.;b.d.;;;
1330;2019-01-10;99.28;;b.d.;b.d.;b.d.;b.d.;;;
1331;2019-01-09;98.66;;b.d.;b.d.;b.d.;b.d.;;;
1332;2019-01-08;98.55;;b.d.;b.d.;b.d.;b.d.;;;
1333;2019-01-07;97.79;;b.d.;b.d.;b.d.;b.d.;;;
1334;2019-01-04;98.22;;b.d.;b.d.;b.d.;b.d.;;;
1335;2019-01-03;96.21;;b.d.;b.d.;b.d.;b.d.;;;
1336;2019-01-02;96.43;;b.d.;b.d.;b.d.;b.d.;;;
1337;2018-12-31;;;b.d.;b.d.;b.d.;b.d.;;;
1338;2018-12-28;95.79;;b.d.;b.d.;b.d.;b.d.;;;
1339;2018-12-27;94.83;;b.d.;b.d.;b.d.;b.d.;;;
1340;2018-12-24;;;b.d.;b.d.;b.d.;b.d.;;;
1341;2018-12-21;95.45;;b.d.;b.d.;b.d.;b.d.;;;
1342;2018-12-20;95.72;;b.d.;b.d.;b.d.;b.d.;;;
1343;2018-12-19;96.41;;b.d.;b.d.;b.d.;b.d.;;;
1344;2018-12-18;96.50;;b.d.;b.d.;b.d.;b.d.;;;
1345;2018-12-17;96.91;;b.d.;b.d.;b.d.;b.d.;;;
1346;2018-12-14;98.03;;b.d.;b.d.;b.d.;b.d.;;;
1347;2018-12-13;98.35;;b.d.;b.d.;b.d.;b.d.;;;
1348;2018-12-12;98.37;;b.d.;b.d.;b.d.;b.d.;;;
1349;2018-12-11;97.16;;b.d.;b.d.;b.d.;b.d.;;;
1350;2018-12-10;96.76;;b.d.;b.d.;b.d.;b.d.;;;
1351;2018-12-07;97.52;;b.d.;b.d.;b.d.;b.d.;;;
1352;2018-12-06;98.08;;b.d.;b.d.;b.d.;b.d.;;;
1353;2018-12-05;99.33;;b.d.;b.d.;b.d.;b.d.;;;
1354;2018-12-04;99.33;;b.d.;b.d.;b.d.;b.d.;;;
1355;2018-12-03;100.55;;b.d.;b.d.;b.d.;b.d.;;;
1356;2018-11-30;100.44;;b.d.;b.d.;b.d.;b.d.;;;
1357;2018-11-29;100.27;;b.d.;b.d.;b.d.;b.d.;;;
1358;2018-11-28;100.89;;b.d.;b.d.;b.d.;b.d.;;;
1359;2018-11-27;100.64;;b.d.;b.d.;b.d.;b.d.;;;
1360;2018-11-26;100.72;;b.d.;b.d.;b.d.;b.d.;;;
1361;2018-11-23;99.72;;b.d.;b.d.;b.d.;b.d.;;;
1362;2018-11-22;100.01;;b.d.;b.d.;b.d.;b.d.;;;
1363;2018-11-21;100.01;;b.d.;b.d.;b.d.;b.d.;;;
1364;2018-11-20;99.21;;b.d.;b.d.;b.d.;b.d.;;;
1365;2018-11-19;100.04;;b.d.;b.d.;b.d.;b.d.;;;
1366;2018-11-16;100.74;;b.d.;b.d.;b.d.;b.d.;;;
1367;2018-11-15;100.97;;b.d.;b.d.;b.d.;b.d.;;;
1368;2018-11-14;101.98;;b.d.;b.d.;b.d.;b.d.;;;
1369;2018-11-13;102.25;;b.d.;b.d.;b.d.;b.d.;;;
1370;2018-11-09;103.27;;b.d.;b.d.;b.d.;b.d.;;;
1371;2018-11-08;103.21;;b.d.;b.d.;b.d.;b.d.;;;
1372;2018-11-07;103.15;;b.d.;b.d.;b.d.;b.d.;;;
1373;2018-11-06;102.03;;b.d.;b.d.;b.d.;b.d.;;;
1374;2018-11-05;102.04;;b.d.;b.d.;b.d.;b.d.;;;
1375;2018-11-02;101.98;;b.d.;b.d.;b.d.;b.d.;;;
1376;2018-10-31;101.40;;b.d.;b.d.;b.d.;b.d.;;;
1377;2018-10-30;101.07;;b.d.;b.d.;b.d.;b.d.;;;
1378;2018-10-29;100.21;;b.d.;b.d.;b.d.;b.d.;;;
1379;2018-10-26;99.94;;b.d.;b.d.;b.d.;b.d.;;;
1380;2018-10-25;100.77;;b.d.;b.d.;b.d.;b.d.;;;
1381;2018-10-24;100.28;;b.d.;b.d.;b.d.;b.d.;;;
1382;2018-10-23;101.07;;b.d.;b.d.;b.d.;b.d.;;;
1383;2018-10-22;101.68;;b.d.;b.d.;b.d.;b.d.;;;
1384;2018-10-19;101.89;;b.d.;b.d.;b.d.;b.d.;;;
1385;2018-10-18;101.70;;b.d.;b.d.;b.d.;b.d.;;;
1386;2018-10-17;102.01;;b.d.;b.d.;b.d.;b.d.;;;
1387;2018-10-16;102.14;;b.d.;b.d.;b.d.;b.d.;;;
1388;2018-10-15;100.75;;b.d.;b.d.;b.d.;b.d.;;;
1389;2018-10-12;100.77;;b.d.;b.d.;b.d.;b.d.;;;
1390;2018-10-11;100.42;;b.d.;b.d.;b.d.;b.d.;;;
1391;2018-10-10;102.19;;b.d.;b.d.;b.d.;b.d.;;;
1392;2018-10-09;103.10;;b.d.;b.d.;b.d.;b.d.;;;
1393;2018-10-08;103.06;;b.d.;b.d.;b.d.;b.d.;;;
1394;2018-10-05;103.64;;b.d.;b.d.;b.d.;b.d.;;;
1395;2018-10-04;103.83;;b.d.;b.d.;b.d.;b.d.;;;
1396;2018-10-03;104.54;;b.d.;b.d.;b.d.;b.d.;;;
1397;2018-10-02;104.22;;b.d.;b.d.;b.d.;b.d.;;;
1398;2018-10-01;104.61;;b.d.;b.d.;b.d.;b.d.;;;
1399;2018-09-28;104.83;;b.d.;b.d.;b.d.;b.d.;;;
1400;2018-09-27;105.25;;b.d.;b.d.;b.d.;b.d.;;;
1401;2018-09-26;104.80;;b.d.;b.d.;b.d.;b.d.;;;
1402;2018-09-25;104.48;;b.d.;b.d.;b.d.;b.d.;;;
1403;2018-09-24;104.37;;b.d.;b.d.;b.d.;b.d.;;;
1404;2018-09-21;104.51;;b.d.;b.d.;b.d.;b.d.;;;
1405;2018-09-20;104.47;;b.d.;b.d.;b.d.;b.d.;;;
1406;2018-09-19;104.04;;b.d.;b.d.;b.d.;b.d.;;;
1407;2018-09-18;104.18;;b.d.;b.d.;b.d.;b.d.;;;
1408;2018-09-17;103.84;;b.d.;b.d.;b.d.;b.d.;;;
1409;2018-09-14;103.82;;b.d.;b.d.;b.d.;b.d.;;;
1410;2018-09-13;103.60;;b.d.;b.d.;b.d.;b.d.;;;
1411;2018-09-12;103.83;;b.d.;b.d.;b.d.;b.d.;;;
1412;2018-09-11;103.66;;b.d.;b.d.;b.d.;b.d.;;;
1413;2018-09-10;103.76;;b.d.;b.d.;b.d.;b.d.;;;
1414;2018-09-07;103.44;;b.d.;b.d.;b.d.;b.d.;;;
1415;2018-09-06;103.37;;b.d.;b.d.;b.d.;b.d.;;;
1416;2018-09-05;103.44;;b.d.;b.d.;b.d.;b.d.;;;
1417;2018-09-04;103.93;;b.d.;b.d.;b.d.;b.d.;;;
1418;2018-09-03;104.48;;b.d.;b.d.;b.d.;b.d.;;;
1419;2018-08-31;104.48;;b.d.;b.d.;b.d.;b.d.;;;
1420;2018-08-30;104.76;;b.d.;b.d.;b.d.;b.d.;;;
1421;2018-08-29;105.14;;b.d.;b.d.;b.d.;b.d.;;;
1422;2018-08-28;104.96;;b.d.;b.d.;b.d.;b.d.;;;
1423;2018-08-27;104.79;;b.d.;b.d.;b.d.;b.d.;;;
1424;2018-08-24;104.81;;b.d.;b.d.;b.d.;b.d.;;;
1425;2018-08-23;105.18;;b.d.;b.d.;b.d.;b.d.;;;
1426;2018-08-22;105.35;;b.d.;b.d.;b.d.;b.d.;;;
1427;2018-08-21;105.20;;b.d.;b.d.;b.d.;b.d.;;;
1428;2018-08-20;104.95;;b.d.;b.d.;b.d.;b.d.;;;
1429;2018-08-17;104.76;;b.d.;b.d.;b.d.;b.d.;;;
1430;2018-08-16;104.85;;b.d.;b.d.;b.d.;b.d.;;;
1431;2018-08-14;105.35;;b.d.;b.d.;b.d.;b.d.;;;
1432;2018-08-13;105.24;;b.d.;b.d.;b.d.;b.d.;;;
1433;2018-08-10;105.37;;b.d.;b.d.;b.d.;b.d.;;;
1434;2018-08-09;105.92;;b.d.;b.d.;b.d.;b.d.;;;
1435;2018-08-08;105.56;;b.d.;b.d.;b.d.;b.d.;;;
1436;2018-08-07;105.96;;b.d.;b.d.;b.d.;b.d.;;;
1437;2018-08-06;105.91;;b.d.;b.d.;b.d.;b.d.;;;
1438;2018-08-03;106.18;;b.d.;b.d.;b.d.;b.d.;;;
1439;2018-08-02;105.94;;b.d.;b.d.;b.d.;b.d.;;;
1440;2018-08-01;106.23;;b.d.;b.d.;b.d.;b.d.;;;
1441;2018-07-31;106.38;;b.d.;b.d.;b.d.;b.d.;;;
1442;2018-07-30;106.16;;b.d.;b.d.;b.d.;b.d.;;;
1443;2018-07-27;106.11;;b.d.;b.d.;b.d.;b.d.;;;
1444;2018-07-26;105.50;;b.d.;b.d.;b.d.;b.d.;;;
1445;2018-07-25;105.34;;b.d.;b.d.;b.d.;b.d.;;;
1446;2018-07-24;105.18;;b.d.;b.d.;b.d.;b.d.;;;
1447;2018-07-23;104.74;;b.d.;b.d.;b.d.;b.d.;;;
1448;2018-07-20;104.79;;b.d.;b.d.;b.d.;b.d.;;;
1449;2018-07-19;104.50;;b.d.;b.d.;b.d.;b.d.;;;
1450;2018-07-18;104.86;;b.d.;b.d.;b.d.;b.d.;;;
1451;2018-07-17;104.93;;b.d.;b.d.;b.d.;b.d.;;;
1452;2018-07-16;104.88;;b.d.;b.d.;b.d.;b.d.;;;
1453;2018-07-13;105.15;;b.d.;b.d.;b.d.;b.d.;;;
1454;2018-07-12;105.23;;b.d.;b.d.;b.d.;b.d.;;;
1455;2018-07-11;104.73;;b.d.;b.d.;b.d.;b.d.;;;
1456;2018-07-10;105.28;;b.d.;b.d.;b.d.;b.d.;;;
1457;2018-07-09;105.00;;b.d.;b.d.;b.d.;b.d.;;;
1458;2018-07-06;104.76;;b.d.;b.d.;b.d.;b.d.;;;
1459;2018-07-05;104.57;;b.d.;b.d.;b.d.;b.d.;;;
1460;2018-07-04;103.92;;b.d.;b.d.;b.d.;b.d.;;;
1461;2018-07-03;103.92;;b.d.;b.d.;b.d.;b.d.;;;
1462;2018-07-02;103.24;;b.d.;b.d.;b.d.;b.d.;;;
1463;2018-06-30;;;b.d.;b.d.;b.d.;b.d.;;;
1464;2018-06-29;103.62;;b.d.;b.d.;b.d.;b.d.;;;
1465;2018-06-28;103.56;;b.d.;b.d.;b.d.;b.d.;;;
1466;2018-06-27;103.41;;b.d.;b.d.;b.d.;b.d.;;;
1467;2018-06-26;103.33;;b.d.;b.d.;b.d.;b.d.;;;
1468;2018-06-25;103.07;;b.d.;b.d.;b.d.;b.d.;;;
1469;2018-06-22;104.45;;b.d.;b.d.;b.d.;b.d.;;;
1470;2018-06-21;103.54;;b.d.;b.d.;b.d.;b.d.;;;
1471;2018-06-20;104.32;;b.d.;b.d.;b.d.;b.d.;;;
1472;2018-06-19;104.12;;b.d.;b.d.;b.d.;b.d.;;;
1473;2018-06-18;104.57;;b.d.;b.d.;b.d.;b.d.;;;
1474;2018-06-15;105.16;;b.d.;b.d.;b.d.;b.d.;;;
1475;2018-06-14;106.11;;b.d.;b.d.;b.d.;b.d.;;;
1476;2018-06-13;104.66;;b.d.;b.d.;b.d.;b.d.;;;
1477;2018-06-12;105.16;;b.d.;b.d.;b.d.;b.d.;;;
1478;2018-06-11;105.18;;b.d.;b.d.;b.d.;b.d.;;;
1479;2018-06-08;104.66;;b.d.;b.d.;b.d.;b.d.;;;
1480;2018-06-07;104.54;;b.d.;b.d.;b.d.;b.d.;;;
1481;2018-06-06;104.93;;b.d.;b.d.;b.d.;b.d.;;;
1482;2018-06-05;104.82;;b.d.;b.d.;b.d.;b.d.;;;
1483;2018-06-04;105.33;;b.d.;b.d.;b.d.;b.d.;;;
1484;2018-06-01;105.14;;b.d.;b.d.;b.d.;b.d.;;;
1485;2018-05-30;104.73;;b.d.;b.d.;b.d.;b.d.;;;
1486;2018-05-29;104.22;;b.d.;b.d.;b.d.;b.d.;;;
1487;2018-05-28;;;b.d.;b.d.;b.d.;b.d.;;;
1488;2018-05-25;105.62;;b.d.;b.d.;b.d.;b.d.;;;
1489;2018-05-24;105.75;;b.d.;b.d.;b.d.;b.d.;;;
1490;2018-05-23;106.16;;b.d.;b.d.;b.d.;b.d.;;;
1491;2018-05-22;106.71;;b.d.;b.d.;b.d.;b.d.;;;
1492;2018-05-21;106.67;;b.d.;b.d.;b.d.;b.d.;;;
1493;2018-05-18;106.26;;b.d.;b.d.;b.d.;b.d.;;;
1494;2018-05-17;106.28;;b.d.;b.d.;b.d.;b.d.;;;
1495;2018-05-16;105.90;;b.d.;b.d.;b.d.;b.d.;;;
1496;2018-05-15;105.93;;b.d.;b.d.;b.d.;b.d.;;;
1497;2018-05-14;105.98;;b.d.;b.d.;b.d.;b.d.;;;
1498;2018-05-11;105.95;;b.d.;b.d.;b.d.;b.d.;;;
1499;2018-05-10;105.92;;b.d.;b.d.;b.d.;b.d.;;;
1500;2018-05-09;105.96;;b.d.;b.d.;b.d.;b.d.;;;
1501;2018-05-08;105.20;;b.d.;b.d.;b.d.;b.d.;;;
1502;2018-05-07;104.35;;b.d.;b.d.;b.d.;b.d.;;;
1503;2018-05-04;104.37;;b.d.;b.d.;b.d.;b.d.;;;
1504;2018-05-02;104.47;;b.d.;b.d.;b.d.;b.d.;;;
1505;2018-04-30;104.05;;b.d.;b.d.;b.d.;b.d.;;;
1506;2018-04-27;104.17;;b.d.;b.d.;b.d.;b.d.;;;
1507;2018-04-26;103.95;;b.d.;b.d.;b.d.;b.d.;;;
1508;2018-04-25;102.73;;b.d.;b.d.;b.d.;b.d.;;;
1509;2018-04-24;102.43;;b.d.;b.d.;b.d.;b.d.;;;
1510;2018-04-23;102.92;;b.d.;b.d.;b.d.;b.d.;;;
1511;2018-04-20;102.56;;b.d.;b.d.;b.d.;b.d.;;;
1512;2018-04-19;102.41;;b.d.;b.d.;b.d.;b.d.;;;
